"Measure","Time","Time_type","Ethnicity","Occupation","Occupation_Type","Value","Value_type","Denominator","Numerator","CI"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","1 Managers and Senior Officials","SOC 2010","14.9","%","27507700","4101900","0.37"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","2 Professional occupations","SOC 2010","12.4","%","27507700","3419400","0.38"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","3 Associate Professional and Technical","SOC 2010","14","%","27507700","3847100","0.38"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","4 Administrative and Secretarial","SOC 2010","12.7","%","27507700","3486000","0.37"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","5 Skilled Trades Occupations","SOC 2010","11.3","%","27507700","3115200","0.37"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","6 Personal Service Occupations","SOC 2010","7.7","%","27507700","2114800","0.37"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","7 Sales and Customer Service Occupations","SOC 2010","7.8","%","27507700","2132300","0.38"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","8 Process, Plant and Machine Operatives","SOC 2010","7.6","%","27507700","2094000","0.37"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","All","9 Elementary Occupations","SOC 2010","11.6","%","27507700","3197000","0.37"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","1 Managers and Senior Officials","SOC 2010","14.9","%","1102100","164500","3.63"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","2 Professional occupations","SOC 2010","15.9","%","1102100","175100","3.61"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","3 Associate Professional and Technical","SOC 2010","11.6","%","1102100","128300","3.7"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","4 Administrative and Secretarial","SOC 2010","11.4","%","1102100","125100","3.88"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","5 Skilled Trades Occupations","SOC 2010","6.9","%","1102100","75800","3.79"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","6 Personal Service Occupations","SOC 2010","4.9","%","1102100","54000","3.76"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","7 Sales and Customer Service Occupations","SOC 2010","12.2","%","1102100","134800","3.89"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","8 Process, Plant and Machine Operatives","SOC 2010","9.9","%","1102100","109200","3.63"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Asian","9 Elementary Occupations","SOC 2010","12.3","%","1102100","135400","3.72"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","1 Managers and Senior Officials","SOC 2010","8.6","%","493400","42400","6.15"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","2 Professional occupations","SOC 2010","11.4","%","493400","56100","5.84"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","3 Associate Professional and Technical","SOC 2010","16.4","%","493400","81000","5.76"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","4 Administrative and Secretarial","SOC 2010","12.9","%","493400","63500","6.12"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","5 Skilled Trades Occupations","SOC 2010","7.5","%","493400","36800","6.37"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","6 Personal Service Occupations","SOC 2010","11.7","%","493400","57800","5.8"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","7 Sales and Customer Service Occupations","SOC 2010","8.4","%","493400","41700","6.43"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","8 Process, Plant and Machine Operatives","SOC 2010","6.5","%","493400","32000","6.11"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Black","9 Elementary Occupations","SOC 2010","16.7","%","493400","82200","5.93"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","1 Managers and Senior Officials","SOC 2010","16","%","535000","85700","5.23"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","2 Professional occupations","SOC 2010","18.3","%","535000","98000","5.08"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","3 Associate Professional and Technical","SOC 2010","11.8","%","535000","63400","5.39"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","4 Administrative and Secretarial","SOC 2010","13.4","%","535000","72000","5.52"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","5 Skilled Trades Occupations","SOC 2010","5.8","%","535000","30800","5.58"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","6 Personal Service Occupations","SOC 2010","4","%","535000","21600","5.39"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","7 Sales and Customer Service Occupations","SOC 2010","12.1","%","535000","64800","5.6"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","8 Process, Plant and Machine Operatives","SOC 2010","8.2","%","535000","43900","5.22"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Indian","9 Elementary Occupations","SOC 2010","10.3","%","535000","55000","5.33"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Mixed","1 Managers and Senior Officials","SOC 2010","10.7","%","167600","17900","7.4"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Mixed","2 Professional occupations","SOC 2010","12","%","167600","20100","7.57"
"Proportion of ethnic group who are employed, split by occupation group","2004","Year","Mixed","3 Associate Professional and Technical","SOC 2010","19.3","%","167600","32300","7.55"
