"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Income","Geography_code","Geography_name","Geography_type","Age","Value","Numerator","Population estimate"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.8","1755","1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.2","383","0.8"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.7","1541","3.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","1.4","3240","1.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Pakistani","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","1.6","3592","2.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","3.9","8745","2.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","1.9","4192","1.2"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Black: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","1.2","2619","0.4"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.7","1562","0.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Asian","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.3","773","0.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black African","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.5","1217","0.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Mixed: White & Black Caribbean","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","1.3","2969","0.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Arab","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.9","2051","0.5"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Other ethnic group: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","1.6","3530","1.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","77.6","173692","75.1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Gypsy or Irish Traveller","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.2","363","0.3"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Irish","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","0.5","1219","1"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","White: Other","ONS 2011 18+1","All Income Bands","E92000001","England","Country","All Age Groups","4.6","10377","6.6"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","47.4","152","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","23.7","76","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","29","93","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","54.7","35","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","17.2","11","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Chinese","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","28.1","18","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","100 to 199","E92000001","England","Country","All Age Groups","48.8","161","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","600 or more","E92000001","England","Country","All Age Groups","24.5","81","-"
"Percentage of new social lettings to each group compared to percentage of each group in population in 2021","2022/23","Financial year","Asian or Asian British: Indian","ONS 2011 18+1","Less than 100","E92000001","England","Country","All Age Groups","26.4","87","-"
