"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Reasonable Preference","Value","Numerator"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Hardship","12.1","72"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Hardship","9","8"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Hardship","16.1","83"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Hardship","18","156"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Hardship","14.8","156"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: African","ONS 2011 18+1","Hardship","13.5","351"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Hardship","15.4","199"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Hardship","17.5","95"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Hardship","16.3","65"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Hardship","11.7","30"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Hardship","16.7","57"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Hardship","17.1","158"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Hardship","12.2","56"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Hardship","14.6","107"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Hardship","13.5","6957"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Hardship","11.6","11"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Hardship","12.4","42"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Other","ONS 2011 18+1","Hardship","10.6","251"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Homelessness","33.1","197"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Homelessness","52.8","47"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Homelessness","39","201"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Homelessness","44.5","385"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Homelessness","43.8","461"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: African","ONS 2011 18+1","Homelessness","44.6","1158"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Homelessness","35","453"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Homelessness","37.1","202"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Homelessness","47.9","191"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Homelessness","44","113"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Homelessness","39.6","135"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Homelessness","41.4","382"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Homelessness","49.9","229"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Homelessness","42.8","314"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Homelessness","36.4","18839"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Homelessness","53.7","51"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Homelessness","33.7","114"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","White: Other","ONS 2011 18+1","Homelessness","43.3","1031"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","38.6","230"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","13.5","12"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.4","110"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.6","170"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23","242"
