"Time","Ethnicity","%"
"2020/21","All","38"
"2020/21","Asian","40"
"2020/21","Bangladeshi","38"
"2020/21","Chinese","35"
"2020/21","Indian","39"
"2020/21","Pakistani","38"
"2020/21","Asian other","44"
"2020/21","Black","40"
"2020/21","Black African","39"
"2020/21","Black Caribbean","42"
"2020/21","Black other","41"
"2020/21","Mixed","43"
"2020/21","Mixed White/Asian","43"
"2020/21","Mixed White/Black African","42"
"2020/21","Mixed White/Black Caribbean","43"
"2020/21","Mixed other","44"
"2020/21","White","37"
"2020/21","White British","38"
"2020/21","White Irish","39"
"2020/21","White Gypsy/Traveller","48"
"2020/21","White other","34"
"2020/21","Other","42"
"2020/21","Arab","43"
"2020/21","Any other","41"
"2021/22","All","37"
"2021/22","Asian","39"
"2021/22","Bangladeshi","39"
"2021/22","Chinese","38"
"2021/22","Indian","38"
"2021/22","Pakistani","38"
"2021/22","Asian other","42"
"2021/22","Black","39"
"2021/22","Black African","39"
"2021/22","Black Caribbean","41"
"2021/22","Black other","38"
"2021/22","Mixed","40"
"2021/22","Mixed White/Asian","41"
"2021/22","Mixed White/Black African","38"
"2021/22","Mixed White/Black Caribbean","42"
"2021/22","Mixed other","39"
"2021/22","White","37"
"2021/22","White British","37"
"2021/22","White Irish","40"
"2021/22","White Gypsy/Traveller","41"
"2021/22","White other","34"
"2021/22","Other","41"
"2021/22","Arab","42"
"2021/22","Any other","39"
"2022/23","All","36"
"2022/23","Asian","37"
"2022/23","Bangladeshi","40"
"2022/23","Chinese","36"
"2022/23","Indian","37"
"2022/23","Pakistani","36"
"2022/23","Asian other","38"
"2022/23","Black","37"
"2022/23","Black African","37"
"2022/23","Black Caribbean","39"
"2022/23","Black other","37"
"2022/23","Mixed","39"
"2022/23","Mixed White/Asian","39"
"2022/23","Mixed White/Black African","39"
"2022/23","Mixed White/Black Caribbean","39"
"2022/23","Mixed other","37"
"2022/23","White","35"
"2022/23","White British","35"
"2022/23","White Irish","35"
"2022/23","White Gypsy/Traveller","33"
"2022/23","White other","33"
"2022/23","Other","39"
"2022/23","Arab","39"
"2022/23","Any other","38"
