"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Source of Referral","Value","Numerator"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Internal transfer","8.8","142"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Internal transfer","9.7","31"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Internal transfer","11.1","174"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Internal transfer","10.9","291"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Internal transfer","9","275"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Internal transfer","11.1","913"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Internal transfer","13.3","611"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Internal transfer","12.4","241"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Internal transfer","9.4","124"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Internal transfer","10.4","77"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Internal transfer","13.3","130"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Internal transfer","12.5","365"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Internal transfer","9.9","145"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Internal transfer","10.5","255"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Internal transfer","13","21840"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Internal transfer","9.4","24"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Internal transfer","13.8","156"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Internal transfer","9.8","787"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Nominated by local housing authority","36.5","590"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Nominated by local housing authority","24.5","78"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Nominated by local housing authority","24.6","384"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Nominated by local housing authority","27.2","727"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Nominated by local housing authority","27.1","827"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Nominated by local housing authority","27.4","2263"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","Nominated by local housing authority","28.7","1318"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","Nominated by local housing authority","25.2","488"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","Nominated by local housing authority","33.2","438"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","Nominated by local housing authority","32.6","241"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","Nominated by local housing authority","31","302"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","Nominated by local housing authority","30.1","878"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","Nominated by local housing authority","24.8","363"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","Nominated by local housing authority","25.2","612"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","Nominated by local housing authority","28.3","47428"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","Nominated by local housing authority","25.6","65"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","Nominated by local housing authority","27.5","311"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","Nominated by local housing authority","33","2651"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","Other","6.4","104"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","Other","8.2","26"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","Other","11.6","181"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","Other","9.1","242"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","Other","10.1","309"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","Other","8.9","737"
