"Measure","Time","Time_type","Geography_code","Geography_name","Geography_type","Ethnicity","Ethnicity_type","Value"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Asian or Asian British: Bangladeshi","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Asian or Asian British: Chinese","ONS 2011 18+1","35"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Asian or Asian British: Indian","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Asian or Asian British: Other","ONS 2011 18+1","44"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Asian or Asian British: Pakistani","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Black: African","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Black: Caribbean","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Black: Other","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed: Other","ONS 2011 18+1","44"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed: White & Asian","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed: White & Black African","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Mixed: White & Black Caribbean","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Other ethnic group: Arab","ONS 2011 18+1","43"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Other ethnic group: Other","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","White: Gypsy/Irish Traveller","ONS 2011 18+1","48"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","White: Irish","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","White: Other","ONS 2011 18+1","34"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Asian or Asian British: Bangladeshi","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Asian or Asian British: Chinese","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Asian or Asian British: Indian","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Asian or Asian British: Other","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Asian or Asian British: Pakistani","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Black: African","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Black: Caribbean","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Black: Other","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed: Other","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed: White & Asian","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed: White & Black African","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Mixed: White & Black Caribbean","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Other ethnic group: Arab","ONS 2011 18+1","42"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Other ethnic group: Other","ONS 2011 18+1","39"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","White: Gypsy or Irish Traveller","ONS 2011 18+1","41"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","White: Irish","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","White: Other","ONS 2011 18+1","34"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Asian or Asian British: Bangladeshi","ONS 2011 18+1","40"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Asian or Asian British: Chinese","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Asian or Asian British: Indian","ONS 2011 18+1","37"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Asian or Asian British: Other","ONS 2011 18+1","38"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Asian or Asian British: Pakistani","ONS 2011 18+1","36"
"Percentage of income spent on rent for new social housing","2022/23","Financial Year","E92000001","England","Country","Black: African","ONS 2011 18+1","37"
