"Outcome","Ethnicity","%"
"Reliably improved","Asian","63.2"
"Reliably improved","Bangladeshi","61.1"
"Reliably improved","Indian","64.8"
"Reliably improved","Pakistani","61.5"
"Reliably improved","Asian other","63.5"
"Reliably improved","Black","66.0"
"Reliably improved","Black African","66.2"
"Reliably improved","Black Caribbean","65.9"
"Reliably improved","Black other","65.1"
"Reliably improved","Mixed","63.7"
"Reliably improved","Mixed White/Asian","65.1"
"Reliably improved","Mixed White/Black African","64.1"
"Reliably improved","Mixed White/Black Caribbean","63.1"
"Reliably improved","Mixed other","63.3"
"Reliably improved","White","67.3"
"Reliably improved","White British","67.3"
"Reliably improved","White Irish","66.1"
"Reliably improved","White other","67.2"
"Reliably improved","Other inc Chinese","62.1"
"Reliably improved","Chinese","65.9"
"Reliably improved","Any other","61.2"
"No reliable change","Asian","27.7"
"No reliable change","Bangladeshi","28.6"
"No reliable change","Indian","26.9"
"No reliable change","Pakistani","28.6"
"No reliable change","Asian other","27.2"
"No reliable change","Black","25.9"
"No reliable change","Black African","25.4"
"No reliable change","Black Caribbean","26.2"
"No reliable change","Black other","26.9"
"No reliable change","Mixed","27.9"
"No reliable change","Mixed White/Asian","27.4"
"No reliable change","Mixed White/Black African","27.2"
"No reliable change","Mixed White/Black Caribbean","28.6"
"No reliable change","Mixed other","27.8"
"No reliable change","White","25.6"
"No reliable change","White British","25.7"
"No reliable change","White Irish","26.4"
"No reliable change","White other","25.1"
"No reliable change","Other inc Chinese","27.6"
"No reliable change","Chinese","26.4"
"No reliable change","Any other","27.8"
"Reliably deteriorated","Asian","7.6"
"Reliably deteriorated","Bangladeshi","8.6"
"Reliably deteriorated","Indian","7.0"
"Reliably deteriorated","Pakistani","8.0"
"Reliably deteriorated","Asian other","7.6"
"Reliably deteriorated","Black","6.7"
"Reliably deteriorated","Black African","6.8"
"Reliably deteriorated","Black Caribbean","6.7"
"Reliably deteriorated","Black other","6.1"
"Reliably deteriorated","Mixed","6.8"
"Reliably deteriorated","Mixed White/Asian","6.2"
"Reliably deteriorated","Mixed White/Black African","7.2"
"Reliably deteriorated","Mixed White/Black Caribbean","6.7"
"Reliably deteriorated","Mixed other","7.2"
"Reliably deteriorated","White","5.6"
"Reliably deteriorated","White British","5.6"
"Reliably deteriorated","White Irish","5.9"
"Reliably deteriorated","White other","6.4"
"Reliably deteriorated","Other inc Chinese","8.2"
"Reliably deteriorated","Chinese","6.4"
"Reliably deteriorated","Any other","8.6"
