"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","21.1692677605361","%","449170","95086"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","20.3","%","587660","119116"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","24.4445547996226","%","302055","73836"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","1297","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","25.9068961247988","%","16154","4185"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","19.2006516076483","%","124001","23809"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","13.4721837259949","%","126275","17012"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","20.7137006811475","%","575059","119116"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","20.6852554926246","%","32134","6647"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","46.9594594594595","%","296","139"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","24.6675531914894","%","1504","371"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","28.2905516111415","%","1831","518"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","20.3807618197547","%","472789","96358"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","29.744912054517","%","10859","3230"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","21.6404757045585","%","53899","11664"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","42","%","450","189"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","12601","0"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","3.0690537084399","%","1173","36"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","0.483916880159408","%","3513","17"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","11.2639558924879","%","36275","4086"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","19.2159822905707","%","511366","98264"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","64.1859040618659","%","26121","16766"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","4.6","%","92399","4243"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","23.3","%","493881","114861"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","23.3","%","493881","114861"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","1.3","%","24853","328"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","5.8","%","67546","3915"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","8.9","%","121847","10785"
