"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","value_type","denominator","numerator"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","All","11-16","16","20.7","%","2807","580"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Boys","11-16","16","16.9","%","1496","253"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barking and Dagenham","Local authority","E09000002","Girls","11-16","16","24.9","%","1311","327"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","All","11-16","30","37.7","%","4265","1607"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Boys","11-16","23","35","%","2210","773"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barnet","Local authority","E09000003","Girls","11-16","25","40.6","%","2055","834"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","All","11-16","13","18.5","%","2420","447"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Boys","11-16","13","14.6","%","1189","173"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Barnsley","Local authority","E08000016","Girls","11-16","12","22.3","%","1231","274"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","All","11-16","17","23.3","%","2245","522"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Boys","11-16","16","18.2","%","1176","214"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bath and North East Somerset","Local authority","E06000022","Girls","11-16","16","28.8","%","1069","308"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","All","11-16","16","14.9","%","2152","321"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Boys","11-16","16","11.3","%","1099","124"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bedford","Local authority","E06000055","Girls","11-16","16","18.7","%","1053","197"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","All","11-16","19","30.3","%","3215","974"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Boys","11-16","16","27.7","%","1658","460"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bexley","Local authority","E09000004","Girls","11-16","16","33","%","1557","514"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","All","11-16","102","21.7","%","14297","3099"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Boys","11-16","88","17.1","%","7167","1229"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Birmingham","Local authority","E08000025","Girls","11-16","90","26.2","%","7130","1870"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","All","11-16","15","11.9","%","2048","244"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Boys","11-16","14","8.6","%","1018","88"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Blackburn with Darwen","Local authority","E06000008","Girls","11-16","14","15.1","%","1030","156"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","All","11-16","10","5.6","%","1181","66"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Boys","11-16","10","4.5","%","598","27"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Blackpool","Local authority","E06000009","Girls","11-16","10","6.7","%","583","39"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","All","11-16","23","15.6","%","3779","591"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","11-16","22","11.7","%","2021","236"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","11-16","22","20.2","%","1758","355"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","11-16","27","26.8","%","3673","986"
"Percentage of pupils achieving the 9-5 in English Baccalaureate","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","11-16","24","24.6","%","1882","463"
