"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Academies and free schools","All","40.2117238462052","%","449170","180619"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","All state-funded","All","38.7","%","587660","227595"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Converter Academies","All","42.7988280280081","%","302055","129276"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","FE 14-16 Colleges","All","0","%","1297","0"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Free Schools","All","57.7256407081837","%","16154","9325"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","LA maintained mainstream","All","37.5642131918291","%","124001","46580"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Sponsored Academies","All","33.1379924767373","%","126275","41845"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","All","39.5776781165063","%","575059","227595"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Church of England","38.2647662911558","%","32134","12296"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Hindu","83.1081081081081","%","296","246"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Jewish","41.3563829787234","%","1504","622"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Muslim","86.1277990169306","%","1831","1577"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","No religious character","39.0994714344031","%","472789","184858"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Other Christian faith","49.2218436320103","%","10859","5345"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Roman catholic","41.3124547765265","%","53899","22267"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded mainstream","Sikh","85.3333333333333","%","450","384"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","State-funded special schools","All","0","%","12601","0"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","Studio Schools","All","10.230179028133","%","1173","120"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","All","University Technical Colleges (UTCs)","All","1.50868203814404","%","3513","53"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","28.9620951068229","%","36275","10506"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","38.5029509196935","%","511366","196891"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","All","selective schools","State-funded mainstream","All","77.3247578576624","%","26121","20198"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","Any SEN","All","All state-funded","All","14.1","%","92399","13025"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","All","No identified SEN","All","All state-funded","All","43.4","%","493881","214544"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","No SEN","All","All","All state-funded","All","43.4","%","493881","214544"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN State EHC","All","All","All state-funded","All","4.1","%","24853","1008"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","All","SEN Supp","All","All","All state-funded","All","17.8","%","67546","12017"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","FSM","All","All","All","All state-funded","All","26.1","%","121847","31862"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","11-16","Non-FSM","All","All","All","All state-funded","All","42","%","465813","195733"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","11-16","All","All","All","All","Academies and free schools","All","35.6999829117501","%","228227","81477"
