"SEN group","Ethnicity","%","Pupils"
"Any SEN","All","18.3","92,399"
"Any SEN","Asian","20.9","6,644"
"Any SEN","Black","15.9","5,132"
"Any SEN","Chinese","33.1","172"
"Any SEN","Mixed","18.7","5,406"
"Any SEN","White","18.2","72,261"
"Any SEN","Other","19.9","1,364"
"Any SEN","Unknown","17.2","1,420"
"No identified SEN","All","55.8","493,881"
"No identified SEN","Asian","66.0","60,183"
"No identified SEN","Black","55.0","30,936"
"No identified SEN","Chinese","83.6","2,263"
"No identified SEN","Mixed","55.7","28,658"
"No identified SEN","White","54.0","352,966"
"No identified SEN","Other","56.2","10,611"
"No identified SEN","Unknown","51.5","8,264"
"SEN Support","All","20.3","3,566"
"SEN Support","Asian","26.0","4,665"
"SEN Support","Black","22.3","53,264"
"SEN Support","Chinese","24.3","1,018"
"SEN Support","Mixed","46.2","104"
"SEN Support","White","22.9","3,934"
"SEN Support","Other","22.5","67,546"
"SEN Support","Unknown","21.8","995"
"SEN with a statement or EHC plan","All","5.7","1,566"
"SEN with a statement or EHC plan","Asian","8.8","1,979"
"SEN with a statement or EHC plan","Black","6.8","18,997"
"SEN with a statement or EHC plan","Chinese","7.2","346"
"SEN with a statement or EHC plan","Mixed","13.2","68"
"SEN with a statement or EHC plan","White","7.6","1,472"
"SEN with a statement or EHC plan","Other","7.0","24,853"
"SEN with a statement or EHC plan","Unknown","6.4","425"
