"Ethnicity","Time","£","Headcount"
"Asian","2019","27,210","23,190"
"Asian","2020","28,010","25,870"
"Asian","2021","29,080","29,160"
"Asian","2022","29,500","33,650"
"Asian","2023","31,280","35,355"
"Black","2019","28,450","11,990"
"Black","2020","29,560","12,800"
"Black","2021","30,690","15,600"
"Black","2022","31,060","17,080"
"Black","2023","32,520","17,290"
"Chinese","2019","29,550","1,080"
"Chinese","2020","30,880","1,110"
"Chinese","2021","32,300","1,250"
"Chinese","2022","N/A","N/A"
"Chinese","2023","N/A","N/A"
"Mixed","2019","29,590","6,140"
"Mixed","2020","30,820","6,800"
"Mixed","2021","31,060","8,260"
"Mixed","2022","31,170","9,170"
"Mixed","2023","32,790","9,720"
"White","2019","27,210","304,850"
"White","2020","28,150","320,580"
"White","2021","29,040","340,400"
"White","2022","30,130","354,830"
"White","2023","32,080","358,340"
"Other","2019","30,000","1,980"
"Other","2020","30,730","2,230"
"Other","2021","31,790","2,590"
"Other","2022","31,880","2,650"
"Other","2023","34,170","2,825"
