"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","age","value","value_type","denominator","version"
"Percentage of Students who achieved three A's at A Level, by ethnicity","All","All","2021/22","Academic year","England","National","E92000001","16-18","23.059","%","216172","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","All","All","2020/21","Academic year","England","National","E92000001","16-18","29.111","%","212661","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","All","All","2019/20","Academic year","England","National","E92000001","16-18","22.91","%","214749","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Asian","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","21.61","%","27733","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Asian","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","25.796","%","26931","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Asian","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","19.384","%","26021","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Bangladeshi","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","16.497","%","4625","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Bangladeshi","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","21.767","%","4470","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Bangladeshi","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","15.03","%","4298","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Chinese","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","36.831","%","1382","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Chinese","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","43.177","%","1385","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Chinese","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","37.918","%","1345","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Indian","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","28.418","%","9385","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Indian","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","33.922","%","8888","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Indian","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","26.73","%","8410","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Pakistani","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","15.797","%","8204","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Pakistani","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","18.188","%","8445","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Pakistani","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","13.235","%","8455","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Asian Background","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","22.957","%","5519","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Asian Background","ONS 2011 18+1","2020/21","Academic year","England","National","E92000001","16-18","27.75","%","5128","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Any Other Asian Background","ONS 2011 18+1","2019/20","Academic year","England","National","E92000001","16-18","21.223","%","4858","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black","ONS 2011 5+1","2021/22","Academic year","England","National","E92000001","16-18","12.262","%","11393","Revised"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black","ONS 2011 5+1","2020/21","Academic year","England","National","E92000001","16-18","16.715","%","10583","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black","ONS 2011 5+1","2019/20","Academic year","England","National","E92000001","16-18","12.367","%","10439","Final"
"Percentage of Students who achieved three A's at A Level, by ethnicity","Black African","ONS 2011 18+1","2021/22","Academic year","England","National","E92000001","16-18","13.163","%","8463","Revised"
