"Ethnicity","Age group","%","Overcrowded households","All households"
"All","All","3.1","736","23,731"
"All","16 - 24","5.0","36","731"
"All","25 - 34","4.7","162","3,466"
"All","35 - 44","6.1","244","3,969"
"All","45 - 54","4.2","191","4,531"
"All","55 - 64","1.8","75","4,122"
"All","65 or over","0.4","28","6,913"
"White British","All","1.7","329","19,588"
"White British","16 - 24","3.1","17","561"
"White British","25 - 34","3.2","82","2,575"
"White British","35 - 44","3.7","102","2,770"
"White British","45 - 54","2.1","75","3,635"
"White British","55 - 64","1.0","38","3,616"
"White British","65 or over","0.2","15","6,430"
"All Other Ethnic Groups","All","9.8","407","4,143"
"All Other Ethnic Groups","16 - 24","11.1","19","170"
"All Other Ethnic Groups","25 - 34","9.0","80","891"
"All Other Ethnic Groups","35 - 44","11.8","141","1,199"
"All Other Ethnic Groups","45 - 54","13.0","117","896"
"All Other Ethnic Groups","55 - 64","7.3","37","506"
"All Other Ethnic Groups","65 or over","2.7","13","483"
