"Ethnicity","Housing tenure","%","Overcrowded households","All households"
"All","All","3.1","736","23,731"
"All","owners","1.1","171","15,294"
"All","private renters","5.6","250","4,470"
"All","social sector","8.0","316","3,968"
"White British","All","1.7","329","19,588"
"White British","owners","0.6","83","13,497"
"White British","private renters","2.8","83","2,994"
"White British","social sector","5.3","163","3,097"
"All Other Ethnic Groups","All","9.8","407","4,143"
"All Other Ethnic Groups","owners","4.9","87","1,797"
"All Other Ethnic Groups","private renters","11.3","167","1,475"
"All Other Ethnic Groups","social sector","17.5","152","871"
