"Ethnicity","Weekly income band","%","Overcrowded households","All households"
"All","All","3.1","727","23,603"
"All","up to £99","0.0","0","232"
"All","£100 to £199","1.9","28","1,525"
"All","£200 to £299","3.0","71","2,324"
"All","£300 to £399","3.3","77","2,321"
"All","£400 to £499","3.9","85","2,183"
"All","£500 to £599","3.4","66","1,963"
"All","£600 to £699","4.5","86","1,921"
"All","£700 to £799","3.9","66","1,693"
"All","£800 to £899","2.7","40","1,479"
"All","£900 to £999","2.9","34","1,202"
"All","£1000 and above","2.6","174","6,761"
"White British","All","1.7","328","19,494"
"White British","up to £99","0.0","0","181"
"White British","£100 to £199","0.9","12","1,268"
"White British","£200 to £299","2.0","39","2,002"
"White British","£300 to £399","2.5","49","1,962"
"White British","£400 to £499","2.3","42","1,812"
"White British","£500 to £599","1.7","27","1,648"
"White British","£600 to £699","2.1","33","1,540"
"White British","£700 to £799","2.0","27","1,393"
"White British","£800 to £899","1.2","14","1,196"
"White British","£900 to £999","1.4","14","974"
"White British","£1000 and above","1.3","71","5,517"
"All Other Ethnic Groups","All","9.7","400","4,109"
"All Other Ethnic Groups","up to £99","0.0","0","50"
"All Other Ethnic Groups","£100 to £199","6.5","17","256"
"All Other Ethnic Groups","£200 to £299","9.9","32","322"
"All Other Ethnic Groups","£300 to £399","7.9","28","359"
"All Other Ethnic Groups","£400 to £499","11.6","43","371"
"All Other Ethnic Groups","£500 to £599","12.3","39","315"
"All Other Ethnic Groups","£600 to £699","14.1","54","381"
"All Other Ethnic Groups","£700 to £799","12.9","39","300"
"All Other Ethnic Groups","£800 to £899","9.1","26","283"
"All Other Ethnic Groups","£900 to £999","9.1","21","228"
"All Other Ethnic Groups","£1000 and above","8.2","102","1,244"
