"measure","time","time_type","ethnicity","ethnicity_type","geography","geography_type","income_quintile_distribution","value","denominator","numerator","note"
"Quintile distribution of income After Housing Costs","2008/09; 2009/10; 2010/11","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2009/10; 2010/11; 2011/12","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2010/11; 2011/12; 2012/13","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2011/12; 2012/13; 2013/14","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2012/13; 2013/14; 2014/15","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2013/14; 2014/15; 2015/16","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2014/15; 2015/16; 2016/17","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2015/16; 2016/17; 2017/18","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2016/17; 2017/18; 2018/19","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2017/18; 2018/19; 2019/20","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2018/19; 2019/20","2-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 2-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2019/20; 2021/22","2-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in bottom income quintile (lowest income)","100","NA","NA","Estimated as 2-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2008/09; 2009/10; 2010/11","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2009/10; 2010/11; 2011/12","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2010/11; 2011/12; 2012/13","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2011/12; 2012/13; 2013/14","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2012/13; 2013/14; 2014/15","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2013/14; 2014/15; 2015/16","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2014/15; 2015/16; 2016/17","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2015/16; 2016/17; 2017/18","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2016/17; 2017/18; 2018/19","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2017/18; 2018/19; 2019/20","3-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 3-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2018/19; 2019/20","2-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 2-year averages so denominators and numerators can not be supplied"
"Quintile distribution of income After Housing Costs","2019/20; 2021/22","2-Year average","All","All","United Kingdom","ONS geography code","Percentage of individuals in fourth income quintile","100","NA","NA","Estimated as 2-year averages so denominators and numerators can not be supplied"
