"age","Ethnicity","%"
"All","All","22"
"All","Asian","37"
"All","Bangladeshi","53"
"All","Chinese","25"
"All","Indian","23"
"All","Pakistani","49"
"All","Asian other","39"
"All","Black","40"
"All","Mixed","26"
"All","White","19"
"All","White British","19"
"All","White other","24"
"All","Other","36"
"Children","All","30"
"Children","Asian","47"
"Children","Bangladeshi","62"
"Children","Chinese","?"
"Children","Indian","28"
"Children","Pakistani","59"
"Children","Asian other","50"
"Children","Black","53"
"Children","Mixed","33"
"Children","White","25"
"Children","White British","25"
"Children","White other","31"
"Children","Other","48"
"Working-age","All","20"
"Working-age","Asian","33"
"Working-age","Bangladeshi","48"
"Working-age","Chinese","25"
"Working-age","Indian","20"
"Working-age","Pakistani","45"
"Working-age","Asian other","36"
"Working-age","Black","33"
"Working-age","Mixed","21"
"Working-age","White","18"
"Working-age","White British","18"
"Working-age","White other","22"
"Working-age","Other","31"
"Pensioners","All","18"
"Pensioners","Asian","29"
"Pensioners","Bangladeshi","?"
"Pensioners","Chinese","?"
"Pensioners","Indian","30"
"Pensioners","Pakistani","?"
"Pensioners","Asian other","?"
"Pensioners","Black","25"
"Pensioners","Mixed","?"
"Pensioners","White","17"
"Pensioners","White British","17"
"Pensioners","White other","25"
"Pensioners","Other","?"
