"Year","Ethnicity","Number per 100,000"
"2019/20","Asian","105"
"2019/20","Bangladeshi","136"
"2019/20","Indian","72"
"2019/20","Pakistani","121"
"2019/20","Asian other","136"
"2019/20","Black","322"
"2019/20","Black African","232"
"2019/20","Black Caribbean","276"
"2019/20","Black  Other","811"
"2019/20","Mixed","214"
"2019/20","Mixed White and Asian","94"
"2019/20","Mixed White and Black African","198"
"2019/20","Mixed White and Black Caribbean","195"
"2019/20","Mixed Other","369"
"2019/20","White","73"
"2019/20","White British","71"
"2019/20","White Irish","70"
"2019/20","White Other","147"
"2019/20","Other","196"
"2019/20","Chinese","54"
"2019/20","Other Ethnic groups","468"
"2020/21","Asian","105"
"2020/21","Bangladeshi","141"
"2020/21","Indian","70"
"2020/21","Pakistani","113"
"2020/21","Asian other","147"
"2020/21","Black","344"
"2020/21","Black African","291"
"2020/21","Black Caribbean","287"
"2020/21","Black  Other","764"
"2020/21","Mixed","222"
"2020/21","Mixed White and Asian","101"
"2020/21","Mixed White and Black African","269"
"2020/21","Mixed White and Black Caribbean","172"
"2020/21","Mixed Other","390"
"2020/21","White","75"
"2020/21","White British","72"
"2020/21","White Irish","67"
"2020/21","White Other","149"
"2020/21","Other","210"
"2020/21","Chinese","60"
"2020/21","Other Ethnic groups","502"
"2021/22","Asian","111"
"2021/22","Bangladeshi","152"
"2021/22","Indian","75"
"2021/22","Pakistani","129"
"2021/22","Asian other","140"
"2021/22","Black","342"
"2021/22","Black African","281"
"2021/22","Black Caribbean","281"
"2021/22","Black  Other","760"
"2021/22","Mixed","228"
"2021/22","Mixed White and Asian","104"
"2021/22","Mixed White and Black African","210"
"2021/22","Mixed White and Black Caribbean","194"
"2021/22","Mixed Other","406"
"2021/22","White","72"
"2021/22","White British","69"
"2021/22","White Irish","62"
"2021/22","White Other","149"
"2021/22","Other","208"
"2021/22","Chinese","64"
"2021/22","Other Ethnic groups","492"
