"measure","ethnicity","ethnicity_type","time","time_type","tariff_marker","geography","numerator","value","rounded_value","value_type","denominator","value_note"
"First year entrants to HE institutions by ethnicity","All","All","2014/15","Academic year","High","United Kingdom","235025","31.0672103951725","31.1","%","756505","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2015/16","Academic year","High","United Kingdom","243720","32.0260707879712","32","%","761005","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2016/17","Academic year","High","United Kingdom","263735","33.8940902051753","33.9","%","778115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2017/18","Academic year","High","United Kingdom","254745","32.8525186350623","32.9","%","775420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2018/19","Academic year","High","United Kingdom","268515","34.4197046608214","34.4","%","780120","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2019/20","Academic year","High","United Kingdom","256940","32.5510391527152","32.6","%","789345","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2020/21","Academic year","High","United Kingdom","278665","31.5790964773609","31.6","%","882435","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2021/22","Academic year","High","United Kingdom","286835","33.1871641048485","33.2","%","864295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2014/15","Academic year","Low","United Kingdom","242135","32.0070587768752","32","%","756505","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2015/16","Academic year","Low","United Kingdom","224245","29.466954882031","29.5","%","761005","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2016/17","Academic year","Low","United Kingdom","229335","29.4731498557411","29.5","%","778115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2017/18","Academic year","Low","United Kingdom","229115","29.5472131232106","29.5","%","775420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2018/19","Academic year","Low","United Kingdom","229705","29.4448290006666","29.4","%","780120","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2019/20","Academic year","Low","United Kingdom","252430","31.9796793544014","32","%","789345","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2020/21","Academic year","Low","United Kingdom","262775","29.77839727572","29.8","%","882435","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2021/22","Academic year","Low","United Kingdom","263955","30.5399198190433","30.5","%","864295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2014/15","Academic year","Medium","United Kingdom","236110","31.210633108836","31.2","%","756505","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2015/16","Academic year","Medium","United Kingdom","249990","32.8499812747617","32.8","%","761005","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2016/17","Academic year","Medium","United Kingdom","242165","31.1220063872307","31.1","%","778115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2017/18","Academic year","Medium","United Kingdom","245495","31.65961672384","31.7","%","775420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2018/19","Academic year","Medium","United Kingdom","234465","30.0549915397631","30.1","%","780120","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2019/20","Academic year","Medium","United Kingdom","229415","29.0639707605673","29.1","%","789345","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2020/21","Academic year","Medium","United Kingdom","278120","31.5173355544601","31.5","%","882435","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2021/22","Academic year","Medium","United Kingdom","259060","29.9735622675128","30","%","864295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2014/15","Academic year","Other","United Kingdom","43235","5.7150977191162","5.7","%","756505","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2015/16","Academic year","Other","United Kingdom","43050","5.65699305523617","5.7","%","761005","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2016/17","Academic year","Other","United Kingdom","42880","5.51075355185288","5.5","%","778115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2017/18","Academic year","Other","United Kingdom","46065","5.94065151788708","5.9","%","775420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2018/19","Academic year","Other","United Kingdom","47440","6.08111572578578","6.1","%","780120","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2019/20","Academic year","Other","United Kingdom","50555","6.40467729573254","6.4","%","789345","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2020/21","Academic year","Other","United Kingdom","62875","7.12517069245893","7.1","%","882435","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2021/22","Academic year","Other","United Kingdom","54450","6.29993231477678","6.3","%","864295","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2014/15","Academic year","Total","United Kingdom","756505","100","100","%","756505","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2015/16","Academic year","Total","United Kingdom","761005","100","100","%","761005","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2016/17","Academic year","Total","United Kingdom","778115","100","100","%","778115","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2017/18","Academic year","Total","United Kingdom","775420","100","100","%","775420","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2018/19","Academic year","Total","United Kingdom","780120","100","100","%","780120","Ethnicity denom"
"First year entrants to HE institutions by ethnicity","All","All","2019/20","Academic year","Total","United Kingdom","789345","100","100","%","789345","Ethnicity denom"
