"Tariff marker","Ethnicity","%","Number of entrants"
"High","Asian","12.2","34,330"
"High","Black","4.4","12,260"
"High","Mixed","4.9","13,810"
"High","White","76.6","215,320"
"High","Other","1.9","5,410"
"High","Unknown","N/A","5,705"
"Low","Asian","12.8","32,920"
"Low","Black","12.8","32,915"
"Low","Mixed","4.7","11,980"
"Low","White","66.6","171,240"
"Low","Other","3.1","8,035"
"Low","Unknown","N/A","6,865"
"Medium","Asian","13.4","34,240"
"Medium","Black","7.6","19,250"
"Medium","Mixed","4.2","10,755"
"Medium","White","72.8","185,350"
"Medium","Other","2.0","5,090"
"Medium","Unknown","N/A","4,375"
"Other","Asian","4.4","2,310"
"Other","Black","3.6","1,870"
"Other","Mixed","3.3","1,700"
"Other","White","87.8","45,905"
"Other","Other","0.9","475"
"Other","Unknown","N/A","2,190"
"Total","Asian","12.3","103,800"
"Total","Black","7.8","66,295"
"Total","Mixed","4.5","38,240"
"Total","White","73.1","617,815"
"Total","Other","2.2","19,010"
"Total","Unknown","N/A","19,135"
