"Grouping","Ethnicity","%","Number"
"Adults in Further Education","All","100.0","2,480,570"
"Adults in Further Education","Asian","9.5","229,260"
"Adults in Further Education","Black","7.0","169,250"
"Adults in Further Education","Mixed","4.0","95,810"
"Adults in Further Education","White","76.5","1,853,500"
"Adults in Further Education","Other","3.1","75,500"
"Adults in Further Education","Unknown","N/A","57,250"
"Population (2021 Census)","All","100.0","59,597,542"
"Population (2021 Census)","Asian","9.6","5,515,420"
"Population (2021 Census)","Black","4.2","2,409,278"
"Population (2021 Census)","Mixed","3.0","1,717,976"
"Population (2021 Census)","White","81.0","48,699,249"
"Population (2021 Census)","Other","2.2","1,255,619"
"Population (2021 Census)","Unknown","N/A","N/A"
