"Ethnicity","Year","%","Number"
"All","2002/03","100.0","4,703,310"
"All","2003/04","100.0","5,437,420"
"All","2004/05","100.0","5,563,150"
"All","2005/06","100.0","4,893,920"
"All","2006/07","100.0","4,202,780"
"All","2007/08","100.0","4,360,750"
"All","2008/09","100.0","4,837,100"
"All","2009/10","100.0","4,635,510"
"All","2010/11","100.0","4,264,860"
"All","2011/12","100.0","4,216,610"
"All","2012/13","100.0","4,320,270"
"All","2013/14","100.0","3,913,520"
"All","2014/15","100.0","3,576,860"
"All","2015/16","100.0","3,274,900"
"All","2016/17","100.0","3,152,110"
"All","2017/18","100.0","3,062,000"
"All","2018/19","100.0","2,924,260"
"All","2019/20","100.0","2,579,880"
"All","2020/21","100.0","2,480,570"
"Asian","2002/03","6.6","288,230"
"Asian","2003/04","6.4","328,880"
"Asian","2004/05","6.6","349,790"
"Asian","2005/06","7.0","331,740"
"Asian","2006/07","7.3","297,530"
"Asian","2007/08","7.5","318,370"
"Asian","2008/09","7.9","373,890"
"Asian","2009/10","7.9","359,290"
"Asian","2010/11","8.4","349,980"
"Asian","2011/12","8.4","346,860"
"Asian","2012/13","8.1","340,210"
"Asian","2013/14","8.0","306,900"
"Asian","2014/15","8.2","289,230"
"Asian","2015/16","8.5","271,500"
"Asian","2016/17","8.8","271,760"
"Asian","2017/18","9.2","276,510"
"Asian","2018/19","9.6","276,260"
"Asian","2019/20","9.8","246,480"
"Asian","2020/21","9.5","229,260"
"Black","2002/03","4.5","198,310"
"Black","2003/04","4.4","228,550"
"Black","2004/05","4.8","257,440"
"Black","2005/06","5.3","250,040"
"Black","2006/07","5.6","230,010"
"Black","2007/08","5.8","246,680"
"Black","2008/09","5.8","274,370"
"Black","2009/10","5.9","266,330"
"Black","2010/11","6.2","258,100"
"Black","2011/12","6.5","267,800"
"Black","2012/13","6.5","272,870"
"Black","2013/14","6.3","242,300"
"Black","2014/15","6.5","228,440"
"Black","2015/16","6.5","206,750"
"Black","2016/17","6.7","206,600"
"Black","2017/18","6.8","202,730"
"Black","2018/19","6.8","195,620"
"Black","2019/20","6.8","171,270"
"Black","2020/21","7.0","169,250"
"Mixed","2002/03","1.1","50,220"
"Mixed","2003/04","1.3","66,730"
"Mixed","2004/05","1.5","78,290"
"Mixed","2005/06","1.7","78,360"
"Mixed","2006/07","1.9","77,000"
"Mixed","2007/08","2.0","83,390"
"Mixed","2008/09","2.0","93,630"
"Mixed","2009/10","2.1","95,980"
"Mixed","2010/11","2.3","95,430"
"Mixed","2011/12","2.5","103,840"
"Mixed","2012/13","2.6","111,700"
"Mixed","2013/14","2.8","106,660"
"Mixed","2014/15","2.9","102,010"
"Mixed","2015/16","3.0","95,240"
"Mixed","2016/17","3.1","94,650"
"Mixed","2017/18","3.2","95,450"
"Mixed","2018/19","3.4","96,650"
"Mixed","2019/20","3.5","88,830"
"Mixed","2020/21","4.0","95,810"
"White","2002/03","85.7","3,754,600"
"White","2003/04","86.0","4,433,090"
"White","2004/05","85.1","4,529,830"
"White","2005/06","84.0","3,968,180"
"White","2006/07","83.1","3,382,000"
"White","2007/08","82.7","3,496,730"
"White","2008/09","82.3","3,873,920"
"White","2009/10","82.1","3,716,760"
"White","2010/11","81.2","3,393,000"
"White","2011/12","80.7","3,342,040"
"White","2012/13","81.0","3,420,430"
"White","2013/14","80.9","3,095,990"
"White","2014/15","80.3","2,821,900"
"White","2015/16","80.0","2,559,790"
"White","2016/17","79.1","2,448,260"
"White","2017/18","78.3","2,350,680"
"White","2018/19","77.3","2,214,220"
"White","2019/20","76.8","1,939,390"
"White","2020/21","76.5","1,853,500"
"Other","2002/03","2.1","90,410"
"Other","2003/04","1.9","99,110"
"Other","2004/05","2.0","107,760"
"Other","2005/06","2.0","95,650"
"Other","2006/07","2.1","84,790"
"Other","2007/08","1.9","82,010"
"Other","2008/09","1.9","89,640"
"Other","2009/10","2.0","90,010"
"Other","2010/11","1.9","81,280"
"Other","2011/12","1.9","78,230"
"Other","2012/13","1.9","80,140"
"Other","2013/14","1.9","74,580"
"Other","2014/15","2.0","71,980"
"Other","2015/16","2.1","68,330"
"Other","2016/17","2.4","72,720"
"Other","2017/18","2.6","77,630"
"Other","2018/19","2.8","81,600"
"Other","2019/20","3.1","78,180"
"Other","2020/21","3.1","75,500"
"Unknown","2002/03","N/A","321,540"
"Unknown","2003/04","N/A","281,060"
"Unknown","2004/05","N/A","240,040"
"Unknown","2005/06","N/A","169,950"
"Unknown","2006/07","N/A","131,450"
"Unknown","2007/08","N/A","133,570"
"Unknown","2008/09","N/A","131,650"
"Unknown","2009/10","N/A","107,140"
"Unknown","2010/11","N/A","87,070"
"Unknown","2011/12","N/A","77,840"
"Unknown","2012/13","N/A","94,920"
"Unknown","2013/14","N/A","87,090"
"Unknown","2014/15","N/A","63,300"
"Unknown","2015/16","N/A","73,290"
"Unknown","2016/17","N/A","58,120"
"Unknown","2017/18","N/A","59,000"
"Unknown","2018/19","N/A","59,910"
"Unknown","2019/20","N/A","55,730"
"Unknown","2020/21","N/A","57,250"
