"Measure","Time","Ethnicity","Ethnicity_type","Staff_Group","Role_Group","Grade","Value","Value_type","Numerator","Denominator"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","All Staff Groups","All Staff Groups","All Grades","100","%","1094907","1094907"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","All Staff Groups","All Grades","100","%","204480","204480"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","All Staff Groups","All Grades","100","%","4620","4620"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","All Staff Groups","All Grades","100","%","563367","563367"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","All Staff Groups","All Grades","100","%","324843","324843"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Ambulance Staff","All Grades","100","%","16421","16421"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","All Grades","100","%","98068","98068"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","All Grades","100","%","92551","92551"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","All Grades","100","%","69174","69174"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","All Grades","100","%","25699","25699"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Midwives","All Grades","100","%","22526","22526"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","All Grades","100","%","301015","301015"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","All Grades","100","%","131346","131346"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Senior Managers","All Grades","100","%","11736","11736"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","All Grades","100","%","13009","13009"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","All Grades","100","%","256312","256312"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","All Grades","100","%","56030","56030"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","All Grades","100","%","4620","4620"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Hchs Doctors","Associate Specialist","100","%","3503","3503"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 1","100","%","430","430"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 1","100","%","33694","33694"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 1","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 1","100","%","1","1"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 1","100","%","163","163"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 1","100","%","5599","5599"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 1","100","%","493","493"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 1","100","%","10","10"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 2","100","%","15372","15372"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Hotel, Property & Estates","Band 2","100","%","17657","17657"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Managers","Band 2","100","%","38","38"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Nurses & Health Visitors","Band 2","100","%","36","36"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Professionally Qualified Clinical Staff","Scientific, Therapeutic & Technical Staff","Band 2","100","%","12","12"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Ambulance Staff","Band 2","100","%","1435","1435"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To Doctors, Nurses & Midwives","Band 2","100","%","115084","115084"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Support To Clinical Staff","Support To St&T Staff","Band 2","100","%","19733","19733"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","Other Staff Or Those With Unknown Classification","Unknown","Band 2","100","%","873","873"
"Percentage of NHS staff in NHS trusts and CCGs","Sep-09","All","All","NHS Infrastructure Support","Central Functions","Band 3","100","%","20427","20427"
