"","All","","Asian","","Black","","Chinese","","Mixed","","White","","Other","","Unknown",""
"Role","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number"
"Sep 2009","100.0","563,367","10.1","56,803","5.7","32,384","0.8","4,754","1.2","6,979","79.5","448,028","2.6","14,419","N/A","30,807"
"Sep 2010","100.0","574,831","10.3","59,098","5.8","33,300","0.8","4,811","1.3","7,425","79.2","455,486","2.6","14,711","N/A","27,466"
"Sep 2011","100.0","575,630","10.4","59,852","5.8","33,648","0.8","4,731","1.3","7,562","79.1","455,163","2.5","14,674","N/A","26,601"
"Sep 2012","100.0","568,275","10.6","60,042","5.9","33,315","0.8","4,739","1.4","7,794","78.8","447,882","2.6","14,503","N/A","26,029"
"Sep 2013","100.0","574,659","10.6","60,851","5.9","33,732","0.8","4,692","1.4","8,257","78.7","452,534","2.5","14,593","N/A","26,603"
"Sep 2014","100.0","582,683","10.8","62,668","5.8","33,687","0.8","4,670","1.5","8,753","78.7","458,345","2.5","14,560","N/A","26,986"
"Sep 2015","100.0","588,591","10.9","64,246","5.7","33,371","0.8","4,743","1.6","9,166","78.6","462,389","2.5","14,676","N/A","27,880"
"Sep 2016","100.0","596,908","11.2","66,956","5.7","33,987","0.8","4,830","1.6","9,692","78.1","466,167","2.6","15,276","N/A","29,650"
"Sep 2017","100.0","605,900","11.6","70,264","5.8","35,325","0.8","4,961","1.7","10,255","77.4","468,848","2.7","16,247","N/A","29,611"
"Sep 2018","100.0","614,839","12.1","74,605","6.1","37,199","0.8","5,168","1.8","10,902","76.3","469,362","2.9","17,603","N/A","31,188"
"Sep 2019","100.0","625,064","12.9","80,865","6.5","40,352","0.9","5,389","1.9","11,731","74.6","466,278","3.3","20,449","N/A","33,014"
"Sep 2020","100.0","654,558","13.7","89,476","6.9","44,975","0.9","5,732","2.0","13,192","73.0","477,987","3.5","23,196","N/A","32,210"
"Sep 2021","100.0","674,619","14.8","99,908","7.4","50,225","0.9","6,132","2.1","14,423","70.8","477,363","3.9","26,568","N/A","32,355"
"Jun 2022","100.0","681,565","15.9","108,361","8.0","54,848","0.9","6,300","2.2","14,943","68.7","468,407","4.2","28,706","N/A","33,764"
