"Ethnicity","Time","%","Number"
"All","Sep 2009","100.0","1,094,907"
"All","Sep 2010","100.0","1,111,645"
"All","Sep 2011","100.0","1,091,028"
"All","Sep 2012","100.0","1,068,225"
"All","Sep 2013","100.0","1,062,071"
"All","Sep 2014","100.0","1,082,790"
"All","Sep 2015","100.0","1,100,383"
"All","Sep 2016","100.0","1,121,964"
"All","Sep 2017","100.0","1,140,254"
"All","Sep 2018","100.0","1,159,700"
"All","Sep 2019","100.0","1,197,137"
"All","Sep 2020","100.0","1,251,155"
"All","Sep 2021","100.0","1,297,230"
"All","Jun 2022","100.0","1,315,562"
"Asian","Sep 2009","7.3","79,872"
"Asian","Sep 2010","7.5","83,738"
"Asian","Sep 2011","7.7","84,061"
"Asian","Sep 2012","7.9","84,842"
"Asian","Sep 2013","8.1","86,098"
"Asian","Sep 2014","8.4","90,450"
"Asian","Sep 2015","8.6","94,741"
"Asian","Sep 2016","9.0","100,620"
"Asian","Sep 2017","9.4","106,926"
"Asian","Sep 2018","9.8","113,907"
"Asian","Sep 2019","10.3","123,868"
"Asian","Sep 2020","10.8","135,304"
"Asian","Sep 2021","11.7","151,397"
"Asian","Jun 2022","12.5","164,701"
"Black","Sep 2009","5.1","55,364"
"Black","Sep 2010","5.1","56,832"
"Black","Sep 2011","5.2","56,746"
"Black","Sep 2012","5.3","56,384"
"Black","Sep 2013","5.4","56,903"
"Black","Sep 2014","5.4","58,242"
"Black","Sep 2015","5.4","59,729"
"Black","Sep 2016","5.5","62,264"
"Black","Sep 2017","5.8","65,586"
"Black","Sep 2018","6.0","69,104"
"Black","Sep 2019","6.3","74,868"
"Black","Sep 2020","6.6","82,601"
"Black","Sep 2021","7.0","90,751"
"Black","Jun 2022","7.4","97,106"
"Chinese","Sep 2009","0.5","5,915"
"Chinese","Sep 2010","0.5","6,004"
"Chinese","Sep 2011","0.5","5,921"
"Chinese","Sep 2012","0.6","5,907"
"Chinese","Sep 2013","0.5","5,790"
"Chinese","Sep 2014","0.5","5,842"
"Chinese","Sep 2015","0.5","5,956"
"Chinese","Sep 2016","0.5","6,076"
"Chinese","Sep 2017","0.5","6,263"
"Chinese","Sep 2018","0.6","6,488"
"Chinese","Sep 2019","0.6","6,792"
"Chinese","Sep 2020","0.6","7,187"
"Chinese","Sep 2021","0.6","7,730"
"Chinese","Jun 2022","0.6","8,088"
"Mixed","Sep 2009","1.1","12,506"
"Mixed","Sep 2010","1.2","13,205"
"Mixed","Sep 2011","1.2","13,166"
"Mixed","Sep 2012","1.3","13,463"
"Mixed","Sep 2013","1.3","14,074"
"Mixed","Sep 2014","1.4","15,160"
"Mixed","Sep 2015","1.5","16,120"
"Mixed","Sep 2016","1.5","17,244"
"Mixed","Sep 2017","1.6","18,489"
"Mixed","Sep 2018","1.7","19,686"
"Mixed","Sep 2019","1.8","21,448"
"Mixed","Sep 2020","1.9","24,090"
"Mixed","Sep 2021","2.1","26,607"
"Mixed","Jun 2022","2.1","27,767"
"White","Sep 2009","84.1","921,112"
"White","Sep 2010","83.8","931,328"
"White","Sep 2011","83.5","910,640"
"White","Sep 2012","83.1","887,451"
"White","Sep 2013","82.7","878,861"
"White","Sep 2014","82.4","892,447"
"White","Sep 2015","82.0","902,622"
"White","Sep 2016","81.4","913,586"
"White","Sep 2017","80.6","919,343"
"White","Sep 2018","79.8","924,957"
"White","Sep 2019","78.6","940,810"
"White","Sep 2020","77.5","969,394"
"White","Sep 2021","75.8","983,671"
"White","Jun 2022","74.3","977,837"
"Other","Sep 2009","1.8","20,138"
"Other","Sep 2010","1.8","20,538"
"Other","Sep 2011","1.9","20,494"
"Other","Sep 2012","1.9","20,178"
"Other","Sep 2013","1.9","20,345"
"Other","Sep 2014","1.9","20,649"
"Other","Sep 2015","1.9","21,215"
"Other","Sep 2016","2.0","22,174"
"Other","Sep 2017","2.1","23,647"
"Other","Sep 2018","2.2","25,558"
"Other","Sep 2019","2.5","29,351"
"Other","Sep 2020","2.6","32,579"
"Other","Sep 2021","2.9","37,074"
"Other","Jun 2022","3.0","40,063"
"Unknown","Sep 2009","N/A","57,583"
"Unknown","Sep 2010","N/A","51,695"
"Unknown","Sep 2011","N/A","49,364"
"Unknown","Sep 2012","N/A","48,102"
"Unknown","Sep 2013","N/A","48,424"
"Unknown","Sep 2014","N/A","48,403"
"Unknown","Sep 2015","N/A","50,316"
"Unknown","Sep 2016","N/A","53,309"
"Unknown","Sep 2017","N/A","52,490"
"Unknown","Sep 2018","N/A","56,688"
"Unknown","Sep 2019","N/A","59,229"
"Unknown","Sep 2020","N/A","58,401"
"Unknown","Sep 2021","N/A","58,451"
"Unknown","Jun 2022","N/A","61,170"
