"","All","","Asian","","Black","","Chinese","","Mixed","","White","","Other","","Unknown",""
"Time","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number","%","Number"
"Sep 2009","100.0","69,174","4.9","3,380","4.7","3,284","0.3","183","0.9","647","87.6","60,584","1.6","1,096","N/A","4,437"
"Sep 2010","100.0","69,363","4.9","3,393","4.7","3,276","0.2","160","1.0","686","87.6","60,730","1.6","1,118","N/A","4,108"
"Sep 2011","100.0","67,378","5.1","3,452","4.8","3,221","0.2","141","1.0","662","87.3","58,794","1.6","1,108","N/A","3,651"
"Sep 2012","100.0","65,629","5.4","3,560","4.8","3,183","0.2","133","1.0","681","86.9","57,002","1.6","1,070","N/A","3,448"
"Sep 2013","100.0","63,408","5.6","3,532","4.9","3,109","0.2","129","1.1","670","86.5","54,877","1.7","1,091","N/A","3,216"
"Sep 2014","100.0","62,043","5.9","3,634","5.0","3,080","0.2","120","1.1","685","86.2","53,496","1.7","1,028","N/A","2,890"
"Sep 2015","100.0","60,688","6.1","3,692","5.3","3,201","0.2","112","1.2","731","85.6","51,924","1.7","1,028","N/A","3,191"
"Sep 2016","100.0","62,051","6.4","3,986","5.4","3,378","0.2","110","1.3","802","85.0","52,722","1.7","1,053","N/A","3,938"
"Sep 2017","100.0","62,351","7.1","4,411","5.8","3,588","0.2","117","1.4","843","83.9","52,299","1.8","1,093","N/A","3,234"
"Sep 2018","100.0","62,951","7.4","4,672","6.0","3,750","0.2","114","1.5","920","83.2","52,362","1.8","1,133","N/A","4,955"
"Sep 2019","100.0","65,569","7.7","5,041","6.1","4,032","0.2","117","1.5","986","82.5","54,122","1.9","1,271","N/A","4,525"
"Sep 2020","100.0","67,954","7.9","5,402","6.4","4,318","0.2","118","1.6","1,084","81.9","55,677","2.0","1,355","N/A","4,753"
"Sep 2021","100.0","69,900","8.3","5,769","6.8","4,736","0.2","117","1.7","1,176","81.0","56,622","2.1","1,480","N/A","4,769"
"Jun 2022","100.0","70,204","8.7","6,129","6.8","4,792","0.2","130","1.7","1,214","80.3","56,395","2.2","1,544","N/A","5,112"
