"Month","Ethnicity","Duration","Region","Caseload","Value","Value Type"
"Apr-12","All","13 weeks or less","East","42205","35.7","%"
"Apr-12","All","13 weeks or less","East Midlands","39785","35.4","%"
"Apr-12","All","13 weeks or less","All","532785","34.3","%"
"Apr-12","All","13 weeks or less","London","76495","33.1","%"
"Apr-12","All","13 weeks or less","North East","28865","30.7","%"
"Apr-12","All","13 weeks or less","North West","71510","35.1","%"
"Apr-12","All","13 weeks or less","Scotland","49245","34.2","%"
"Apr-12","All","13 weeks or less","South East","54160","37.9","%"
"Apr-12","All","13 weeks or less","South West","35115","38.3","%"
"Apr-12","All","13 weeks or less","Wales","27910","34.7","%"
"Apr-12","All","13 weeks or less","West Midlands","53750","32.2","%"
"Apr-12","All","13 weeks or less","Yorkshire and The Humber","53745","32.4","%"
"Apr-12","All","All","East","118150","100","%"
"Apr-12","All","All","East Midlands","112470","100","%"
"Apr-12","All","All","All","1551535","100","%"
"Apr-12","All","All","London","231375","100","%"
"Apr-12","All","All","North East","93985","100","%"
"Apr-12","All","All","North West","203990","100","%"
"Apr-12","All","All","Scotland","143920","100","%"
"Apr-12","All","All","South East","143040","100","%"
"Apr-12","All","All","South West","91635","100","%"
"Apr-12","All","All","Wales","80380","100","%"
"Apr-12","All","All","West Midlands","166880","100","%"
"Apr-12","All","All","Yorkshire and The Humber","165715","100","%"
"Apr-12","All","over 104 weeks","East","6770","5.7","%"
"Apr-12","All","over 104 weeks","East Midlands","5830","5.2","%"
"Apr-12","All","over 104 weeks","All","91710","5.9","%"
"Apr-12","All","over 104 weeks","London","16310","7","%"
"Apr-12","All","over 104 weeks","North East","3975","4.2","%"
"Apr-12","All","over 104 weeks","North West","12360","6.1","%"
"Apr-12","All","over 104 weeks","Scotland","8940","6.2","%"
"Apr-12","All","over 104 weeks","South East","7555","5.3","%"
"Apr-12","All","over 104 weeks","South West","2995","3.3","%"
"Apr-12","All","over 104 weeks","Wales","4320","5.4","%"
"Apr-12","All","over 104 weeks","West Midlands","12880","7.7","%"
"Apr-12","All","over 104 weeks","Yorkshire and The Humber","9775","5.9","%"
"Apr-12","All","over 13 and up to 26 weeks","East","23990","20.3","%"
"Apr-12","All","over 13 and up to 26 weeks","East Midlands","24025","21.4","%"
"Apr-12","All","over 13 and up to 26 weeks","All","308475","19.9","%"
"Apr-12","All","over 13 and up to 26 weeks","London","40385","17.5","%"
"Apr-12","All","over 13 and up to 26 weeks","North East","18395","19.6","%"
"Apr-12","All","over 13 and up to 26 weeks","North West","41155","20.2","%"
"Apr-12","All","over 13 and up to 26 weeks","Scotland","28995","20.1","%"
"Apr-12","All","over 13 and up to 26 weeks","South East","29545","20.7","%"
"Apr-12","All","over 13 and up to 26 weeks","South West","19965","21.8","%"
"Apr-12","All","over 13 and up to 26 weeks","Wales","16910","21","%"
"Apr-12","All","over 13 and up to 26 weeks","West Midlands","32030","19.2","%"
"Apr-12","All","over 13 and up to 26 weeks","Yorkshire and The Humber","33075","20","%"
"Apr-12","All","over 26 and up to 52 weeks","East","25125","21.3","%"
"Apr-12","All","over 26 and up to 52 weeks","East Midlands","23660","21","%"
"Apr-12","All","over 26 and up to 52 weeks","All","341395","22","%"
"Apr-12","All","over 26 and up to 52 weeks","London","52415","22.7","%"
"Apr-12","All","over 26 and up to 52 weeks","North East","23270","24.8","%"
"Apr-12","All","over 26 and up to 52 weeks","North West","44800","22","%"
"Apr-12","All","over 26 and up to 52 weeks","Scotland","30850","21.4","%"
"Apr-12","All","over 26 and up to 52 weeks","South East","29940","20.9","%"
"Apr-12","All","over 26 and up to 52 weeks","South West","19900","21.7","%"
"Apr-12","All","over 26 and up to 52 weeks","Wales","17130","21.3","%"
"Apr-12","All","over 26 and up to 52 weeks","West Midlands","36100","21.6","%"
"Apr-12","All","over 26 and up to 52 weeks","Yorkshire and The Humber","38205","23.1","%"
"Apr-12","All","over 52 and up to 78 weeks","East","13785","11.7","%"
"Apr-12","All","over 52 and up to 78 weeks","East Midlands","13965","12.4","%"
"Apr-12","All","over 52 and up to 78 weeks","All","193830","12.5","%"
"Apr-12","All","over 52 and up to 78 weeks","London","31560","13.6","%"
"Apr-12","All","over 52 and up to 78 weeks","North East","14080","15","%"
"Apr-12","All","over 52 and up to 78 weeks","North West","23755","11.6","%"
"Apr-12","All","over 52 and up to 78 weeks","Scotland","17190","11.9","%"
"Apr-12","All","over 52 and up to 78 weeks","South East","15600","10.9","%"
"Apr-12","All","over 52 and up to 78 weeks","South West","9730","10.6","%"
"Apr-12","All","over 52 and up to 78 weeks","Wales","10190","12.7","%"
"Apr-12","All","over 52 and up to 78 weeks","West Midlands","22330","13.4","%"
"Apr-12","All","over 52 and up to 78 weeks","Yorkshire and The Humber","21645","13.1","%"
"Apr-12","All","over 78 and up to 104 weeks","East","6275","5.3","%"
"Apr-12","All","over 78 and up to 104 weeks","East Midlands","5205","4.6","%"
"Apr-12","All","over 78 and up to 104 weeks","All","83340","5.4","%"
"Apr-12","All","over 78 and up to 104 weeks","London","14205","6.1","%"
"Apr-12","All","over 78 and up to 104 weeks","North East","5405","5.8","%"
"Apr-12","All","over 78 and up to 104 weeks","North West","10410","5.1","%"
"Apr-12","All","over 78 and up to 104 weeks","Scotland","8700","6","%"
"Apr-12","All","over 78 and up to 104 weeks","South East","6240","4.4","%"
"Apr-12","All","over 78 and up to 104 weeks","South West","3930","4.3","%"
"Apr-12","All","over 78 and up to 104 weeks","Wales","3925","4.9","%"
"Apr-12","All","over 78 and up to 104 weeks","West Midlands","9780","5.9","%"
