"Ethnicity","Ethnicity","%","Number of people employed"
"All","2004","6","1,368,900"
"All","2005","6","1,302,500"
"All","2006","6","1,346,800"
"All","2007","6","1,359,000"
"All","2008","5","1,268,300"
"All","2009","6","1,313,500"
"All","2010","6","1,401,600"
"All","2011","6","1,425,100"
"All","2012","6","1,484,200"
"All","2013","6","1,487,300"
"All","2014","6","1,514,700"
"All","2015","6","1,496,400"
"All","2016","6","1,487,400"
"All","2017","6","1,472,100"
"All","2018","5","1,399,700"
"All","2019","5","1,321,400"
"All","2020","5","1,367,400"
"All","2021","6","1,438,900"
"All","2022","5","1,424,900"
"Asian","2004","9","78,100"
"Asian","2005","9","90,800"
"Asian","2006","9","93,100"
"Asian","2007","8","84,600"
"Asian","2008","8","94,800"
"Asian","2009","8","102,300"
"Asian","2010","9","116,900"
"Asian","2011","-","-"
"Asian","2012","9","126,200"
"Asian","2013","9","119,400"
"Asian","2014","8","120,300"
"Asian","2015","8","121,800"
"Asian","2016","7","116,100"
"Asian","2017","8","125,400"
"Asian","2018","7","121,100"
"Asian","2019","6","109,400"
"Asian","2020","7","118,800"
"Asian","2021","7","139,300"
"Asian","2022","8","170,300"
"Indian","2004","8","37,600"
"Indian","2005","9","43,300"
"Indian","2006","10","49,000"
"Indian","2007","7","37,400"
"Indian","2008","7","39,200"
"Indian","2009","8","45,600"
"Indian","2010","9","53,700"
"Indian","2011","-","-"
"Indian","2012","8","53,100"
"Indian","2013","9","56,400"
"Indian","2014","7","51,000"
"Indian","2015","7","47,500"
"Indian","2016","6","43,800"
"Indian","2017","7","50,800"
"Indian","2018","6","42,700"
"Indian","2019","5","39,100"
"Indian","2020","6","52,700"
"Indian","2021","8","63,200"
"Indian","2022","7","64,800"
"Pakistani, Bangladeshi","2004","9","23,100"
"Pakistani, Bangladeshi","2005","8","21,300"
"Pakistani, Bangladeshi","2006","9","23,300"
"Pakistani, Bangladeshi","2007","9","24,300"
"Pakistani, Bangladeshi","2008","9","27,900"
"Pakistani, Bangladeshi","2009","7","23,700"
"Pakistani, Bangladeshi","2010","10","32,500"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","10","39,500"
"Pakistani, Bangladeshi","2013","8","32,500"
"Pakistani, Bangladeshi","2014","8","36,300"
"Pakistani, Bangladeshi","2015","9","41,100"
"Pakistani, Bangladeshi","2016","8","37,900"
"Pakistani, Bangladeshi","2017","8","39,900"
"Pakistani, Bangladeshi","2018","8","42,200"
"Pakistani, Bangladeshi","2019","7","38,800"
"Pakistani, Bangladeshi","2020","7","32,900"
"Pakistani, Bangladeshi","2021","9","49,200"
"Pakistani, Bangladeshi","2022","10","58,700"
"Asian other","2004","8","17,400"
"Asian other","2005","11","26,200"
"Asian other","2006","9","20,800"
"Asian other","2007","8","22,900"
"Asian other","2008","9","27,800"
"Asian other","2009","11","32,900"
"Asian other","2010","10","30,700"
"Asian other","2011","-","-"
"Asian other","2012","9","33,600"
"Asian other","2013","8","30,400"
"Asian other","2014","9","33,000"
"Asian other","2015","8","33,200"
"Asian other","2016","8","34,300"
"Asian other","2017","8","34,700"
"Asian other","2018","8","36,200"
"Asian other","2019","7","31,600"
"Asian other","2020","7","33,200"
"Asian other","2021","5","27,000"
"Asian other","2022","8","46,800"
"Black","2004","9","37,800"
"Black","2005","10","46,800"
"Black","2006","8","44,800"
"Black","2007","8","46,000"
"Black","2008","8","43,900"
"Black","2009","6","35,900"
"Black","2010","9","51,100"
"Black","2011","?","?"
"Black","2012","10","57,900"
"Black","2013","9","54,000"
"Black","2014","10","68,900"
"Black","2015","11","83,900"
