"Ethnicity","Ethnicity","%","Number of people employed"
"All","2004","94","22,217,100"
"All","2005","95","22,522,100"
"All","2006","94","22,655,500"
"All","2007","94","22,818,900"
"All","2008","95","23,048,800"
"All","2009","94","22,527,200"
"All","2010","94","22,336,800"
"All","2011","94","22,328,400"
"All","2012","94","22,282,500"
"All","2013","94","22,510,100"
"All","2014","94","22,901,600"
"All","2015","94","23,488,700"
"All","2016","94","23,624,500"
"All","2017","94","24,081,400"
"All","2018","95","24,335,700"
"All","2019","95","24,605,300"
"All","2020","95","24,778,300"
"All","2021","94","24,742,800"
"All","2022","95","25,180,700"
"Asian","2004","91","843,100"
"Asian","2005","91","888,500"
"Asian","2006","91","927,600"
"Asian","2007","92","1,000,600"
"Asian","2008","92","1,084,200"
"Asian","2009","92","1,119,500"
"Asian","2010","91","1,148,800"
"Asian","2011","-","-"
"Asian","2012","91","1,264,000"
"Asian","2013","91","1,287,000"
"Asian","2014","92","1,402,400"
"Asian","2015","92","1,429,200"
"Asian","2016","93","1,513,800"
"Asian","2017","92","1,542,400"
"Asian","2018","93","1,628,000"
"Asian","2019","94","1,653,800"
"Asian","2020","93","1,671,300"
"Asian","2021","93","1,741,200"
"Asian","2022","92","1,913,900"
"Indian","2004","92","426,200"
"Indian","2005","91","444,800"
"Indian","2006","90","460,100"
"Indian","2007","93","492,900"
"Indian","2008","93","517,300"
"Indian","2009","92","542,400"
"Indian","2010","91","556,900"
"Indian","2011","-","-"
"Indian","2012","92","583,000"
"Indian","2013","91","577,400"
"Indian","2014","92","637,300"
"Indian","2015","93","641,300"
"Indian","2016","94","662,400"
"Indian","2017","93","677,400"
"Indian","2018","94","702,200"
"Indian","2019","95","728,000"
"Indian","2020","94","770,900"
"Indian","2021","92","776,000"
"Indian","2022","93","832,900"
"Pakistani, Bangladeshi","2004","91","224,800"
"Pakistani, Bangladeshi","2005","92","236,100"
"Pakistani, Bangladeshi","2006","92","250,900"
"Pakistani, Bangladeshi","2007","91","255,300"
"Pakistani, Bangladeshi","2008","91","280,400"
"Pakistani, Bangladeshi","2009","93","302,700"
"Pakistani, Bangladeshi","2010","90","305,100"
"Pakistani, Bangladeshi","2011","-","-"
"Pakistani, Bangladeshi","2012","89","340,300"
"Pakistani, Bangladeshi","2013","92","380,800"
"Pakistani, Bangladeshi","2014","91","416,400"
"Pakistani, Bangladeshi","2015","91","416,600"
"Pakistani, Bangladeshi","2016","92","454,400"
"Pakistani, Bangladeshi","2017","92","455,700"
"Pakistani, Bangladeshi","2018","93","522,300"
"Pakistani, Bangladeshi","2019","93","506,700"
"Pakistani, Bangladeshi","2020","93","458,400"
"Pakistani, Bangladeshi","2021","91","490,100"
"Pakistani, Bangladeshi","2022","90","528,400"
"Asian other","2004","92","192,000"
"Asian other","2005","89","207,700"
"Asian other","2006","91","216,600"
"Asian other","2007","92","252,400"
"Asian other","2008","91","286,500"
"Asian other","2009","89","274,400"
"Asian other","2010","90","286,800"
"Asian other","2011","-","-"
"Asian other","2012","91","340,700"
"Asian other","2013","91","328,800"
"Asian other","2014","91","348,700"
"Asian other","2015","92","371,400"
"Asian other","2016","92","397,000"
"Asian other","2017","92","409,300"
"Asian other","2018","91","403,500"
"Asian other","2019","93","419,100"
"Asian other","2020","93","442,100"
"Asian other","2021","95","475,200"
"Asian other","2022","92","552,600"
"Black","2004","92","408,300"
"Black","2005","90","439,800"
"Black","2006","92","484,500"
"Black","2007","92","510,100"
"Black","2008","92","515,100"
"Black","2009","94","522,100"
"Black","2010","91","538,600"
"Black","2011","-","-"
"Black","2012","90","551,500"
"Black","2013","91","570,400"
"Black","2014","89","592,100"
"Black","2015","89","672,900"
