"Ethnicity","Geography","%","Number of Respondents "
"All","East","63.1","22,533"
"All","East Midlands","61.1","19,268"
"All","London","64.2","16,382"
"All","North East","60.9","7,560"
"All","North West","61.3","27,111"
"All","South East","66.5","32,283"
"All","South West","67.1","16,366"
"All","West Midlands","58.0","19,066"
"All","Yorkshire and the Humber","62.0","16,982"
"Asian","East","55.9","850"
"Asian","East Midlands","51.0","829"
"Asian","London","57.7","2,337"
"Asian","North East","61.3","221"
"Asian","North West","48.3","1,397"
"Asian","South East","60.2","1,261"
"Asian","South West","62.5","253"
"Asian","West Midlands","50.3","1,418"
"Asian","Yorkshire and the Humber","51.6","501"
"Black","East","60.8","364"
"Black","East Midlands","59.8","306"
"Black","London","54.2","1,040"
"Black","North East","?","?"
"Black","North West","53.1","397"
"Black","South East","57.0","345"
"Black","South West","66.6","94"
"Black","West Midlands","54.1","385"
"Black","Yorkshire and the Humber","65.4","161"
"Chinese","East","64.3","149"
"Chinese","East Midlands","54.1","81"
"Chinese","London","61.7","362"
"Chinese","North East","?","?"
"Chinese","North West","67.4","209"
"Chinese","South East","56.4","249"
"Chinese","South West","55.5","64"
"Chinese","West Midlands","59.3","100"
"Chinese","Yorkshire and the Humber","58.9","76"
"Mixed","East","73.0","325"
"Mixed","East Midlands","71.9","225"
"Mixed","London","71.2","534"
"Mixed","North East","62.0","75"
"Mixed","North West","71.4","297"
"Mixed","South East","73.8","462"
"Mixed","South West","78.3","151"
"Mixed","West Midlands","62.6","259"
"Mixed","Yorkshire and the Humber","64.5","162"
"White British","East","63.5","18,665"
"White British","East Midlands","61.9","16,400"
"White British","London","69.9","7,918"
"White British","North East","61.3","6,704"
"White British","North West","62.7","22,702"
"White British","South East","67.3","26,887"
"White British","South West","67.4","14,569"
"White British","West Midlands","60.1","15,257"
"White British","Yorkshire and the Humber","63.4","14,995"
"White other","East","65.7","1,382"
"White other","East Midlands","65.5","787"
"White other","London","69.4","2,565"
"White other","North East","64.0","203"
"White other","North West","65.8","1,063"
"White other","South East","67.6","1,965"
"White other","South West","69.0","761"
"White other","West Midlands","57.6","825"
"White other","Yorkshire and the Humber","62.7","541"
"Other","East","55.8","158"
"Other","East Midlands","40.7","96"
"Other","London","57.3","462"
"Other","North East","?","?"
"Other","North West","53.0","210"
"Other","South East","61.2","231"
"Other","South West","62.1","70"
"Other","West Midlands","47.6","152"
"Other","Yorkshire and the Humber","39.6","90"
