"NS-SEC description","Ethnicity","%","Number of Respondents "
"Managerial and professional occupations","All","72.6","86,992"
"Managerial and professional occupations","Asian","59.7","4,697"
"Managerial and professional occupations","Black","60.3","1,550"
"Managerial and professional occupations","Chinese","65.0","779"
"Managerial and professional occupations","Mixed","73.5","1,400"
"Managerial and professional occupations","White British","74.7","69,699"
"Managerial and professional occupations","White other","73.9","5,783"
"Managerial and professional occupations","Other","62.5","767"
"Intermediate occupations and lower supervisory","All","62.2","37,420"
"Intermediate occupations and lower supervisory","Asian","51.6","1,460"
"Intermediate occupations and lower supervisory","Black","54.2","532"
"Intermediate occupations and lower supervisory","Chinese","53.1","220"
"Intermediate occupations and lower supervisory","Mixed","67.0","417"
"Intermediate occupations and lower supervisory","White British","63.6","31,774"
"Intermediate occupations and lower supervisory","White other","64.1","1,877"
"Intermediate occupations and lower supervisory","Other","46.2","231"
"Routine and manual occupations","All","55.2","16,039"
"Routine and manual occupations","Asian","47.0","861"
"Routine and manual occupations","Black","51.3","299"
"Routine and manual occupations","Chinese","50.6","118"
"Routine and manual occupations","Mixed","65.6","197"
"Routine and manual occupations","White British","57.1","12,907"
"Routine and manual occupations","White other","50.1","1,049"
"Routine and manual occupations","Other","41.1","147"
"Long term unemployed","All","44.9","4,027"
"Long term unemployed","Asian","41.7","594"
"Long term unemployed","Black","45.7","174"
"Long term unemployed","Chinese","?","?"
"Long term unemployed","Mixed","55.0","99"
"Long term unemployed","White British","45.1","2,561"
"Long term unemployed","White other","54.6","179"
"Long term unemployed","Other","54.6","95"
"Full-time student or unclassified","All","68.1","12,740"
"Full-time student or unclassified","Asian","62.4","1,225"
"Full-time student or unclassified","Black","59.0","513"
"Full-time student or unclassified","Chinese","62.7","176"
"Full-time student or unclassified","Mixed","75.8","350"
"Full-time student or unclassified","White British","71.9","8,123"
"Full-time student or unclassified","White other","75.6","760"
"Full-time student or unclassified","Other","59.4","199"
