"Age Bracket","Ethnicity","%","Number of Respondents "
"16-24","All","72.8","11,027"
"16-24","Asian","64.0","1,283"
"16-24","Black","66.1","402"
"16-24","Chinese","64.9","159"
"16-24","Mixed","74.9","498"
"16-24","White British","76.6","7,241"
"16-24","White other","76.8","672"
"16-24","Other","57.7","171"
"25-34","All","67.0","23,549"
"25-34","Asian","55.8","1,903"
"25-34","Black","53.8","588"
"25-34","Chinese","60.9","318"
"25-34","Mixed","72.7","668"
"25-34","White British","70.4","16,636"
"25-34","White other","68.3","2,183"
"25-34","Other","64.3","270"
"35-44","All","65.3","27,421"
"35-44","Asian","52.7","2,643"
"35-44","Black","53.5","737"
"35-44","Chinese","58.1","370"
"35-44","Mixed","68.9","572"
"35-44","White British","69.6","18,861"
"35-44","White other","66.2","2,780"
"35-44","Other","51.3","321"
"45-54","All","66.5","28,069"
"45-54","Asian","50.4","1,630"
"45-54","Black","55.2","550"
"45-54","Chinese","61.9","234"
"45-54","Mixed","68.0","359"
"45-54","White British","69.8","22,211"
"45-54","White other","64.6","1,859"
"45-54","Other","46.9","286"
"55-64","All","63.0","33,487"
"55-64","Asian","51.2","782"
"55-64","Black","54.6","566"
"55-64","Chinese","58.7","156"
"55-64","Mixed","67.4","258"
"55-64","White British","63.8","29,525"
"55-64","White other","66.6","1,237"
"55-64","Other","56.7","203"
"65-74","All","60.7","32,482"
"65-74","Asian","47.8","562"
"65-74","Black","46.3","186"
"65-74","Chinese","54.3","83"
"65-74","Mixed","45.4","100"
"65-74","White British","61.3","29,876"
"65-74","White other","63.9","888"
"65-74","Other","56.1","182"
"75+","All","41.2","20,333"
"75+","Asian","34.7","230"
"75+","Black","43.3","91"
"75+","Chinese","?","?"
"75+","Mixed","?","?"
"75+","White British","41.4","19,033"
"75+","White other","43.7","444"
"75+","Other","41.8","77"
