"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Age","Age Bracket Type","Employer_type","Geography","Sector","Numerator","Denominator","Value","Value_type","Value_note"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","All","1408326","1408325","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","All","4174920","4174920","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","ABDE. Primary Sector","58706","58765","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","ABDE. Primary Sector","122800","122800","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","C. Manufacturing","87209","87210","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","C. Manufacturing","181560","181560","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","F. Construction","181854","181855","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","F. Construction","732397","731665","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","G. Retail & Wholesale","240215","240215","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","G. Retail & Wholesale","315555","315555","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","H. Transport & Storage","53905","53905","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","H. Transport & Storage","256255","256255","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","I. Accommodation & Food Service","140035","140035","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","I. Accommodation & Food Service","59981","59980","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","J. Information & Communication","80875","80875","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","J. Information & Communication","271570","271570","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","Kl. Financial & Real Estate","71275","71275","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","Kl. Financial & Real Estate","160530","160530","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","M. Professional & Scientific","193095","193095","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","M. Professional & Scientific","655614","654960","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","N. Administrative Services","127755","127755","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","N. Administrative Services","337040","337040","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","P. Education","20445","20445","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Non Employer","All","P. Education","277680","277680","100","%","NA"
"Percentage of Small and Medium Enterprise (SME) employers that are majority-led by those from an ethnic minority, White ethnic group, or unknown","All","All","2021","Year","18+","Labour Force age bracket","Employer","All","Q. Human Health","59055","58995","100","%","NA"
