"Ethnicity","Country","Percentage","Number"
"White","All","93.1","1,311,151"
"White","England","92.7","1,132,521"
"White","Northern Ireland","97.7","35,621"
"White","Scotland","94.9","89,937"
"White","Wales","96.1","53,225"
"All Other Ethnic Groups Combined","All","6.1","85,908"
"All Other Ethnic Groups Combined","England","6.6","80,633"
"All Other Ethnic Groups Combined","Northern Ireland","1.5","547"
"All Other Ethnic Groups Combined","Scotland","3.7","3,506"
"All Other Ethnic Groups Combined","Wales","2.8","1,551"
"Unknown","All","0.8","11,267"
"Unknown","England","0.7","8,552"
"Unknown","Northern Ireland","0.8","292"
"Unknown","Scotland","1.4","1,327"
"Unknown","Wales","1.2","665"
