"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","value","value_type","weighted_sample_individuals_with_licence","unweighted_sample_individuals_with_licence","weighted_sample_individuals","unweighted_sample_individuals"
"Proportion of people with full car driving licence","All","All","2021","Single year","England","Country","NA","77","%","6845","6991","8906","8872"
"Proportion of people with full car driving licence","All","All","2002/06","5-year rolling average","England","Country","NA","71","%","52520","51840","73877","72498"
"Proportion of people with full car driving licence","All","All","2003/07","5-year rolling average","England","Country","NA","71","%","53462","52748","74890","73355"
"Proportion of people with full car driving licence","All","All","2004/08","5-year rolling average","England","Country","NA","72","%","53622","52865","74673","73089"
"Proportion of people with full car driving licence","All","All","2005/09","5-year rolling average","England","Country","NA","72","%","54198","53656","74979","73652"
"Proportion of people with full car driving licence","All","All","2006/10","5-year rolling average","England","Country","NA","72","%","53555","53201","73882","72707"
"Proportion of people with full car driving licence","All","All","2007/11","5-year rolling average","England","Country","NA","73","%","52638","52439","72597","71615"
"Proportion of people with full car driving licence","All","All","2008/12","5-year rolling average","England","Country","NA","73","%","52443","52455","72177","71500"
"Proportion of people with full car driving licence","All","All","2009/13","5-year rolling average","England","Country","NA","73","%","52899","52987","72522","71904"
"Proportion of people with full car driving licence","All","All","2010/14","5-year rolling average","England","Country","NA","73","%","52549","52488","71877","71077"
"Proportion of people with full car driving licence","All","All","2011/15","5-year rolling average","England","Country","NA","73","%","52786","52723","72033","71223"
"Proportion of people with full car driving licence","All","All","2012/16","5-year rolling average","England","Country","NA","73","%","53088","52938","72276","71321"
"Proportion of people with full car driving licence","All","All","2013/17","5-year rolling average","England","Country","NA","74","%","52127","51882","70722","69666"
"Proportion of people with full car driving licence","All","All","2014/18","5-year rolling average","England","Country","NA","74","%","50662","50522","68534","67494"
"Proportion of people with full car driving licence","All","All","2015/19","5-year rolling average","England","Country","NA","74","%","49905","49897","67160","66171"
"Proportion of people with full car driving licence","All","All","2022","Single year","England","Country","NA","75","%","6042","6145","8006","7871"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2021","Single year","England","Country","NA","64","%","457","413","716","639"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2002/06","5-year rolling average","England","Country","NA","58","%","2018","1919","3504","3298"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2003/07","5-year rolling average","England","Country","NA","57","%","2091","2003","3679","3468"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2004/08","5-year rolling average","England","Country","NA","57","%","2131","2012","3729","3454"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2005/09","5-year rolling average","England","Country","NA","58","%","2290","2175","3965","3701"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2006/10","5-year rolling average","England","Country","NA","58","%","2429","2280","4156","3845"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2007/11","5-year rolling average","England","Country","NA","58","%","2450","2305","4224","3902"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2008/12","5-year rolling average","England","Country","NA","58","%","2583","2431","4428","4091"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2009/13","5-year rolling average","England","Country","NA","60","%","2797","2658","4684","4376"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2010/14","5-year rolling average","England","Country","NA","60","%","2864","2719","4770","4435"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2011/15","5-year rolling average","England","Country","NA","60","%","2904","2785","4818","4503"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2012/16","5-year rolling average","England","Country","NA","61","%","3063","2946","4994","4708"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2013/17","5-year rolling average","England","Country","NA","62","%","3100","2983","5038","4761"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2014/18","5-year rolling average","England","Country","NA","62","%","3064","2941","4970","4684"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2015/19","5-year rolling average","England","Country","NA","61","%","3043","2904","4951","4639"
"Proportion of people with full car driving licence","Asian","ONS 2011 5+1","2022","Single year","England","Country","NA","62","%","418","379","674","584"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2021","Single year","England","Country","NA","58","%","152","115","260","195"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2002/06","5-year rolling average","England","Country","NA","51","%","934","885","1832","1728"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2003/07","5-year rolling average","England","Country","NA","51","%","938","901","1845","1761"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2004/08","5-year rolling average","England","Country","NA","51","%","924","883","1826","1741"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2005/09","5-year rolling average","England","Country","NA","51","%","919","884","1790","1710"
"Proportion of people with full car driving licence","Black","ONS 2011 5+1","2006/10","5-year rolling average","England","Country","NA","50","%","942","911","1886","1795"
