"Time","Ethnicity","New diagnoses","% late-stage"
"2011 - 13","All","14,436","45.7"
"2011 - 13","Asian","795","48.4"
"2011 - 13","Black","",""
"2011 - 13","Black African","3,715","61.2"
"2011 - 13","Black Caribbean","440","49.3"
"2011 - 13","Black other","315","51.7"
"2011 - 13","White","8,095","38.6"
"2011 - 13","Other inc Mixed","885","40.2"
"2014 - 16","All","12,942","40.3"
"2014 - 16","Asian","780","47.6"
"2014 - 16","Black","",""
"2014 - 16","Black African","2,475","56.1"
"2014 - 16","Black Caribbean","350","45.6"
"2014 - 16","Black other","250","44.4"
"2014 - 16","White","7,595","35.0"
"2014 - 16","Other inc Mixed","1,055","34.6"
"2017 - 19","All","8,979","43.1"
"2017 - 19","Asian","585","44.3"
"2017 - 19","Black","",""
"2017 - 19","Black African","1,700","53.1"
"2017 - 19","Black Caribbean","220","48.2"
"2017 - 19","Black other","175","48.3"
"2017 - 19","White","4,795","40.5"
"2017 - 19","Other inc Mixed","880","36.5"
