"measure","time","time_type","ethnicity","ethnicity_type","geography_type","geography","geography_code","value","value_type","numerator","denominator"
"Ethnicity of children and family social workers","2022","As of September 30th","All","All","National","England","E92000001","100","%","27370","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","All","All","National","England","E92000001","100","%","27950","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","All","All","National","England","E92000001","100","%","27510","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","All","All","National","England","E92000001","100","%","26880","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","All","All","National","England","E92000001","100","%","26280","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","All","All","National","England","E92000001","100","%","25190","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","All - Including Unknown","All","National","England","E92000001","100","%","33690","33690"
"Ethnicity of children and family social workers","2021","As of September 30th","All - Including Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","34680","34680"
"Ethnicity of children and family social workers","2020","As of September 30th","All - Including Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","33970","33970"
"Ethnicity of children and family social workers","2019","As of September 30th","All - Including Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","32920","32920"
"Ethnicity of children and family social workers","2018","As of September 30th","All - Including Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","31720","31720"
"Ethnicity of children and family social workers","2017","As of September 30th","All - Including Unknown","ONS 2001 16+1","National","England","E92000001","NA","%","30660","30660"
"Ethnicity of children and family social workers","2022","As of September 30th","Asian","ONS 2001 5+1","National","England","E92000001","5.9","%","1610","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Asian","ONS 2001 5+1","National","England","E92000001","5.7","%","1600","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Asian","ONS 2001 5+1","National","England","E92000001","5.7","%","1570","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Asian","ONS 2001 5+1","National","England","E92000001","5.6","%","1510","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Asian","ONS 2001 5+1","National","England","E92000001","5.5","%","1440","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Asian","ONS 2001 5+1","National","England","E92000001","5.3","%","1330","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Bangladeshi","ONS 2001 16+1","National","England","E92000001","0.7","%","180","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Bangladeshi","ONS 2001 16+1","National","England","E92000001","0.6","%","180","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Bangladeshi","ONS 2001 16+1","National","England","E92000001","0.6","%","170","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Bangladeshi","ONS 2001 16+1","National","England","E92000001","0.6","%","170","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Bangladeshi","ONS 2001 16+1","National","England","E92000001","0.6","%","150","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Bangladeshi","ONS 2001 16+1","National","England","E92000001","0.6","%","140","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Chinese","ONS 2001 16+1","National","England","E92000001","0.1","%","40","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Chinese","ONS 2001 16+1","National","England","E92000001","0.1","%","40","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Chinese","ONS 2001 16+1","National","England","E92000001","0.1","%","40","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Chinese","ONS 2001 16+1","National","England","E92000001","0.2","%","40","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Chinese","ONS 2001 16+1","National","England","E92000001","0.1","%","40","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Chinese","ONS 2001 16+1","National","England","E92000001","0.1","%","30","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Indian","ONS 2001 16+1","National","England","E92000001","2.6","%","720","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Indian","ONS 2001 16+1","National","England","E92000001","2.6","%","720","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Indian","ONS 2001 16+1","National","England","E92000001","2.6","%","730","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Indian","ONS 2001 16+1","National","England","E92000001","2.7","%","710","26880"
"Ethnicity of children and family social workers","2018","As of September 30th","Indian","ONS 2001 16+1","National","England","E92000001","2.5","%","660","26280"
"Ethnicity of children and family social workers","2017","As of September 30th","Indian","ONS 2001 16+1","National","England","E92000001","2.6","%","660","25190"
"Ethnicity of children and family social workers","2022","As of September 30th","Pakistani","ONS 2001 16+1","National","England","E92000001","1.6","%","450","27370"
"Ethnicity of children and family social workers","2021","As of September 30th","Pakistani","ONS 2001 16+1","National","England","E92000001","1.5","%","430","27950"
"Ethnicity of children and family social workers","2020","As of September 30th","Pakistani","ONS 2001 16+1","National","England","E92000001","1.6","%","430","27510"
"Ethnicity of children and family social workers","2019","As of September 30th","Pakistani","ONS 2001 16+1","National","England","E92000001","1.6","%","420","26880"
